# ----------------------------------------
# Exportar informe en formato CSV
# Cuenta: Global Iniciativas Sociales
# Propiedad: Global Iniciativas Sociales
# ----------------------------------------
#  
# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
0040,115.04347826086956
0041,54.25
0042,62.3125
0043,40.142857142857146
0044,187.6818181818182
0045,51.10526315789474
0046,41.36666666666667
0047,50.22222222222222
0048,41.3125
0049,131.65217391304347
0050,65.21875
0051,84.47826086956522
0052,3.5

# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
Semana N,Total de ingresos
0000,0
0001,0
0002,0
0003,0
0004,0
0005,0
0006,0
0007,0
0008,0
0009,0
0010,0
0011,0
0012,0
0013,0
0014,0
0015,0
0016,0
0017,0
0018,0
0019,0
0020,0
0021,0
0022,0
0023,0
0024,0
0025,0
0026,0
0027,0
0028,0
0029,0
0030,0
0031,0
0032,0
0033,0
0034,0
0035,0
0036,0
0037,0
0038,0
0039,0
0040,0
0041,0
0042,0
0043,0
0044,0
0045,0
0046,0
0047,0
0048,0
0049,0
0050,0
0051,0
0052,0

# ¿De dónde proceden los nuevos usuarios?
# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
Primer grupo de canales principal del usuario (Grupo de canales predeterminado),Usuarios nuevos
Organic Search,803
Direct,225
Referral,32
Organic Social,3

#  
# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
Grupo de canales principal de la sesión (Grupo de canales predeterminado),Sesiones
Organic Search,1165
Direct,263
Referral,34
Unassigned,26
Organic Social,3

#  
# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
ID del país,Usuarios
AR,1
BE,6
CA,3
CH,1
CL,2
CN,56
CO,3
CZ,9
DE,8
ES,904
FI,1
FR,5
GB,4
IE,1
IN,4
IR,1
JP,1
MX,8
NL,3
PH,3
PL,1
RU,2
SG,1
SV,1
US,81

# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
País,Usuarios
ES,904
US,81
CN,56
CZ,9
DE,8
MX,8
BE,6

# ¿Cuál es la tendencia de usuarios activos?
# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
Día N,30 días,7 días,1 día
0000,122,31,1
0001,124,34,4
0002,126,32,2
0003,118,31,1
0004,120,18,5
0005,117,15,0
0006,116,13,0
0007,111,12,0
0008,111,11,3
0009,117,15,6
0010,112,17,4
0011,102,14,2
0012,104,21,7
0013,100,26,5
0014,99,28,2
0015,101,31,6
0016,105,30,4
0017,104,30,4
0018,101,33,5
0019,101,30,4
0020,99,26,1
0021,96,27,3
0022,97,23,2
0023,100,22,4
0024,103,21,3
0025,100,17,1
0026,99,14,1
0027,85,17,4
0028,82,15,0
0029,84,17,4
0030,85,15,2
0031,83,13,1
0032,87,18,6
0033,98,30,14
0034,93,26,0
0035,93,26,0
0036,94,23,2
0037,97,24,3
0038,98,26,3
0039,96,24,3
0040,95,15,5
0041,95,16,1
0042,89,17,1
0043,91,22,8
0044,92,22,3
0045,92,26,6
0046,91,28,4
0047,95,31,8
0048,93,33,5
0049,90,33,1
0050,91,27,2
0051,94,29,5
0052,93,24,1
0053,90,21,1
0054,89,17,2
0055,88,12,0
0056,89,13,2
0057,91,18,7
0058,94,16,3
0059,90,16,1
0060,94,21,7
0061,104,30,11
0062,102,31,2
0063,91,31,2
0064,98,33,7
0065,107,39,11
0066,106,39,2
0067,108,37,6
0068,114,35,11
0069,112,33,1
0070,109,32,1
0071,110,29,2
0072,114,25,5
0073,110,27,4
0074,128,43,20
0075,127,41,8
0076,125,42,2
0077,119,41,0
0078,121,46,8
0079,123,44,3
0080,132,51,11
0081,129,34,3
0082,130,29,2
0083,131,29,2
0084,131,31,2
0085,134,26,3
0086,133,25,2
0087,135,21,7
0088,137,23,6
0089,142,27,6
0090,136,25,0
0091,128,24,2
0092,129,25,5
0093,131,27,4
0094,131,26,6
0095,124,23,2
0096,123,19,1
0097,120,19,0
0098,112,17,0
0099,114,17,5
0100,117,19,5
0101,121,19,6
0102,122,23,7
0103,121,25,3
0104,103,27,2
0105,97,28,2
0106,101,30,6
0107,106,31,6
0108,99,26,1
0109,97,22,3
0110,87,19,0
0111,86,20,2
0112,85,19,1
0113,86,16,3
0114,88,15,5
0115,91,19,5
0116,93,19,4
0117,90,22,3
0118,87,21,1
0119,84,21,1
0120,86,20,2
0121,87,20,4
0122,86,18,3
0123,86,16,2
0124,82,15,2
0125,80,14,0
0126,79,13,0
0127,83,15,4
0128,88,16,5
0129,90,18,6
0130,89,20,5
0131,83,19,2
0132,76,20,1
0133,74,21,1
0134,75,20,2
0135,81,22,7
0136,82,24,8
0137,86,30,10
0138,86,29,1
0139,84,30,1
0140,87,32,3
0141,88,33,3
0142,88,27,1
0143,87,21,2
0144,86,14,3
0145,84,16,3
0146,82,16,1
0147,80,14,1
0148,89,22,11
0149,90,23,2
0150,97,30,10
0151,106,40,14
0152,108,42,5
0153,106,41,0
0154,105,40,0
0155,110,36,6
0156,112,36,3
0157,110,28,1
0158,111,22,8
0159,109,20,3
0160,108,22,2
0161,108,24,2
0162,113,23,5
0163,119,27,7
0164,123,33,6
0165,124,32,7
0166,119,33,4
0167,110,33,2
0168,110,32,1
0169,114,32,5
0170,119,33,8
0171,123,34,7
0172,124,30,3
0173,128,33,8
0174,126,32,1
0175,124,32,1
0176,125,29,2
0177,128,26,5
0178,120,21,2
0179,119,20,1
0180,118,18,6
0181,108,19,2
0182,108,23,5
0183,114,27,7
0184,119,28,5
0185,115,29,3
0186,118,34,6
0187,120,30,2
0188,113,29,1
0189,113,26,2
0190,113,21,2
0191,114,19,3
0192,114,20,4
0193,107,14,0
0194,104,14,2
0195,97,13,0
0196,93,11,0
0197,93,11,2
0198,97,13,5
0199,100,16,7
0200,96,20,4
0201,92,22,4
0202,92,24,2
0203,85,25,1
0204,84,23,0
0205,86,23,5
0206,85,17,1
0207,83,14,1
0208,84,13,3
0209,84,12,1
0210,79,12,1
0211,81,16,4
0212,76,11,0
0213,74,14,4
0214,72,16,3
0215,70,15,2
0216,68,18,4
0217,66,17,0
0218,68,17,4
0219,70,21,4
0220,68,17,0
0221,65,14,0
0222,63,14,2
0223,64,11,1
0224,63,12,1
0225,68,13,5
0226,68,9,0
0227,69,11,2
0228,66,13,3
0229,61,13,2
0230,57,12,0
0231,57,15,4
0232,55,11,2
0233,60,18,8
0234,64,21,5
0235,64,23,6
0236,66,24,4
0237,67,26,2
0238,66,25,1
0239,68,26,4
0240,75,28,8
0241,73,25,2
0242,74,21,1
0243,74,21,4
0244,74,22,3
0245,74,23,1
0246,73,22,3
0247,79,20,6
0248,80,22,4
0249,77,22,1
0250,78,19,1
0251,80,18,2
0252,81,20,4
0253,80,17,0
0254,87,19,8
0255,92,24,10
0256,93,24,1
0257,95,26,3
0258,93,26,1
0259,92,23,1
0260,100,31,8
0261,104,30,7
0262,110,28,8
0263,105,28,1
0264,103,28,3
0265,98,27,0
0266,96,28,2
0267,102,30,10
0268,105,26,5
0269,103,19,2
0270,99,22,4
0271,103,25,6
0272,103,26,1
0273,100,26,1
0274,99,21,2
0275,104,23,7
0276,104,26,5
0277,104,29,7
0278,103,26,3
0279,103,26,1
0280,103,26,1
0281,105,26,5
0282,107,25,6
0283,114,27,7
0284,107,23,0
0285,101,23,3
0286,101,23,1
0287,98,22,0
0288,99,19,2
0289,101,16,3
0290,97,12,3
0291,98,20,8
0292,92,19,3
0293,93,20,2
0294,90,20,0
0295,93,21,3
0296,95,21,4
0297,92,22,5
0298,90,17,3
0299,89,17,2
0300,86,16,1
0301,81,17,1
0302,85,20,5
0303,87,20,4
0304,87,18,2
0305,84,19,4
0306,82,20,3
0307,80,21,2
0308,79,22,2
0309,86,25,8
0310,87,23,3
0311,86,25,4
0312,86,26,6
0313,80,23,2
0314,81,22,1
0315,79,21,1
0316,88,24,11
0317,95,30,8
0318,97,30,4
0319,101,32,7
0320,104,37,6
0321,99,38,2
0322,100,41,3
0323,102,33,4
0324,107,30,5
0325,113,35,9
0326,117,36,10
0327,114,31,1
0328,112,30,1
0329,111,29,1
0330,117,33,7
0331,119,31,4
0332,117,26,3
0333,115,18,2
0334,114,19,1
0335,110,18,0
0336,108,18,1
0337,111,16,5
0338,114,18,6
0339,107,15,0
0340,109,16,4
0341,106,16,1
0342,101,16,0
0343,100,15,0
0344,102,13,3
0345,109,15,7
0346,100,18,4
0347,100,24,9
0348,96,23,1
0349,90,23,0
0350,84,23,1
0351,83,21,1
0352,82,16,2
0353,88,24,11
0354,94,26,12
0355,91,30,5
0356,84,32,2
0357,86,33,3
0358,88,35,3
0359,93,41,8
0360,88,32,1
0361,86,23,2
0362,87,21,3
0363,88,23,3
0364,89,22,2

# ¿Cómo retiene a los usuarios?
# Fecha de inicio: 20240204
# Fecha de finalización: 20240316
Fecha,Semana 0,Semana 1,Semana 2,Semana 3,Semana 4,Semana 5
4 feb - 10 feb,21,2,0
11 feb - 17 feb,14,0,1
18 feb - 24 feb,20,0,0
25 feb - 2 mar,22,0,0
3 mar - 9 mar,8,0,-1
10 mar - 16 mar,23,-1,-1

#  
# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
Título de página y clase de pantalla,Vistas
Global Iniciativas Sociales – IniSo,1674
Empleo – Global Iniciativas Sociales,636
Servicios – Global Iniciativas Sociales,556
Contacto – Global Iniciativas Sociales,511
Portal de transparencia – Global Iniciativas Sociales,311
Información organizativa – Global Iniciativas Sociales,42
Información económica financiera – Global Iniciativas Sociales,39
Información Institucional – Global Iniciativas Sociales,34
Información de los contratos – Global Iniciativas Sociales,34
Información de las ayudas y subvenciones – Global Iniciativas Sociales,28
Información de los convenios y encomiendas de gestión – Global Iniciativas Sociales,24
Aviso Legal – Global Iniciativas Sociales,17
Política de privacidad – Global Iniciativas Sociales,15
Política de cookies – Global Iniciativas Sociales,11
Sin categoría – Global Iniciativas Sociales,3
Inicio – Global Iniciativas Sociales,1
Resultados de la búsqueda de «ENCLAVE LABORAL» – Global Iniciativas Sociales,1
Resultados de la búsqueda de «cif» – Global Iniciativas Sociales,1
Resultados de la búsqueda de «ofertas» – Global Iniciativas Sociales,1
Resultados de la búsqueda de «recursos humanos» – Global Iniciativas Sociales,1

#  
# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
Nombre del evento,Número de eventos
page_view,3940
user_engagement,3379
scroll,3034
session_start,1475
first_visit,1063
file_download,188
click,25
view_search_results,4

# ¿Cuáles son sus conversiones principales?
# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
Nombre del evento,Conversiones


#  
# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
Nombre del artículo,Artículos comprados


# Datos sobre la actividad en sus plataformas
# Fecha de inicio: 20230101
# Fecha de finalización: 20231231
Plataforma,Conversiones
